"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2000/01/rdf-schema#label","Jean Adam (jésuite)"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Adam, né à Limoges en 1608 et mort le 12 mai 1684, est un prédicateur et controversiste qui lutta contre les calvinistes et les jansénistes (et s'en prit même aux dogmes de Saint Augustin)."
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01134d.htm"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015883128"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01004904"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1608_8279"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p114765324"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51918704"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055499830"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12082898b#about"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96041971"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/379439"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdb15nfd"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24626453"
"http://fr.dbpedia.org/resource/Jean_Adam_(jésuite)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
