"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/2000/01/rdf-schema#label","Laurent Creton"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Creton, spécialiste en management stratégique et gestion de l'innovation, est professeur à l'Université de Paris III Sorbonne Nouvelle où il enseigne l'économie du cinéma, de l'audiovisuel et des médias numériques. Directeur de la collection Cinéma et Audiovisuel chez CNRS Editions et de la collection Théorème aux Presses Sorbonne Nouvelle, membre du collège de recommandation des films d'Art et Essai, il est chevalier dans l'ordre des Palmes académiques et chevalier dans l'ordre des Arts et des Lettres."
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2015895915"
"http://fr.dbpedia.org/resource/Laurent_Creton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1311931"
