"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de St Antony's College (Oxford)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_St_Antony's_College,_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_کالج_سنت‌آنتونی،_آکسفورد"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_of_St_Antony's_College,_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:牛津大学圣安东尼学院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_Antony's_College_(Oxford)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_St_Antony's_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6182084"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كلية_القديس_أنطوني"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینٹ_انتونی_کالج،_اوکسفرڈ_کے_فضلا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:옥스퍼드_대학교_세인트앤터니스_칼리지_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antony's_College,_Oxford'da_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_St_Antony's_College,_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageID",9369818
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageRevisionID",118000938
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de St Antony's College (Oxford)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)?oldid=118000938&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Antony's_College_(Oxford)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collège_de_l'université_d'Oxford"
