"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Première nation dans les Territoires du Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8460333"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kuzeybatı_Toprakları'ndaki_Kızılderili_kabileleri"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індіанці_Північно-західних_територій"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:First_Nation_in_den_Nordwest-Territorien"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقوام_اولیه_در_نواحی_شمال_غرب"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageID",12348605
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",177245407
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2004/02/skos/core#prefLabel","Première nation dans les Territoires du Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest?oldid=177245407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Première_nation_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Canada"
