"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/2000/01/rdf-schema#label","Skerlićeva"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/2000/01/rdf-schema#comment","Skerlićeva (en serbe cyrillique : Скерлићева) est une rue de Belgrade, la capitale de la Serbie, située dans la municipalité urbaine de Vračar."
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvcz61"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486234"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageID",6461125
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageRevisionID",172993653
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vračar"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vračar"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Đorđe_Jovanović"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sava_de_Serbie"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đorđe_Jovanović"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragutin_Šiđanski"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rues_et_de_places_de_Belgrade"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Belgrade"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_Serbie"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nadji.info/ulica/43695/skerliceva-11000-beograd-vracar"
"http://fr.dbpedia.org/resource/Skerlićeva","http://dbpedia.org/ontology/wikiPageLength",3183
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.georss.org/georss/point","44.797528 20.467167"
"http://fr.dbpedia.org/resource/Skerlićeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vračar"
"http://fr.dbpedia.org/resource/Skerlićeva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Belgrade"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skerlićeva?oldid=172993653&ns=0"
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7975
"http://fr.dbpedia.org/resource/Skerlićeva","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4672
"http://fr.dbpedia.org/resource/Skerlićeva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Library_of_Serbia,_Belgrade.jpg"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/début","Rue Nebojšina"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/fin","Rues Stojana Protića, Bore Stankovića et Braničevska"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/géolocalisation","Serbie"
"http://fr.dbpedia.org/resource/Skerlićeva","http://fr.dbpedia.org/property/latitude",44.7975
