"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#label","Dialogue avec mon jardinier"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#label","Dialogue avec mon jardinier"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#label","Dialog mit meinem Gärtner"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#label","Dialogue avec mon jardinier"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#label","محادثات مع بستاني"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#label","Il mio amico giardiniere"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#comment","Dialogue avec mon jardinier est un film français réalisé par Jean Becker et sorti en 2007. Il s'agit de l'adaptation du roman éponyme d'Henri Cueco, publié en 2004."
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=101923"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/196584"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127883,"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v381690"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/232713"
"http://fr.dbpedia.org/resource/Dialogue_avec_mon_jardinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6286/"
