"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","戦闘服"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Treillis (vêtement)"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Uniforme de combat"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2000/01/rdf-schema#comment","Le treillis est la tenue de terrain utilisée par les militaires. Cette désignation usuelle de la tenue militaire camouflée fait référence tant à la texture des matières textiles utilisées qu'à l'assemblage bariolé des couleurs camouflantes. Les premiers treillis - les bourgerons de treillis - étaient des tenues de corvées, fabriqués en coton ou en serge et de couleur blanc cassé ou écru, introduites au début du XXe siècle notamment dans l'armée allemande. Dans les armées anglo-saxonnes, il était aussi désigné comme tenue d'exercice (Drill)."
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زي_القتال"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Välivorm"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kampfanzug"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전투복"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦闘服"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uniforme_de_combat"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Combat_uniform"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pakaian_tempur"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battledress"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Savaş_üniforması"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qb2y"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14944696"
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://dbpedia.org/ontology/wikiPageID",586234
"http://fr.dbpedia.org/resource/Treillis_(vêtement)","http://dbpedia.org/ontology/wikiPageRevisionID",189242692
