"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","World Touring Car Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","World Touring Car Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","世界ツーリングカー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des voitures de tourisme"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","世界房車錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира среди легковых автомобилей"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","World Touring Car Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo turismo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde des voitures de tourisme (en anglais : World Touring Car Championship, ou WTCC) était un championnat de course automobile. Il opposait des automobiles de grande production, dites de « tourisme »."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Touring_Car_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/World_Touring_Car_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/World_Touring_Car_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_جهان_خودروی_تورینگ"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/World_Touring_Car_Championship"
