"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2000/01/rdf-schema#label","Nathan Cook (akteur)"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2000/01/rdf-schema#label","Nathan Cook"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Cook est un acteur américain né le 9 avril 1950 à Philadelphie, Pennsylvanie (États-Unis), décédé le 11 juin 1988 à Santa Monica (Californie)."
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/581/000347537/"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0177211"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10066305"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nathan_Cook_(akteur)"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjj3w"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nathan_Cook_(actor)"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336709"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageID",937485
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",168391063
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ambush_Murders"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_(film,_1974)"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Boulting"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_les_vacances..."
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie:_Portrait_of_a_Centerfold"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popular_Neurotics"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scared_Straight!_Another_Story"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1988"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Travis_le_justicier"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://dbpedia.org/ontology/wikiPageLength",1420
"http://fr.dbpedia.org/resource/Nathan_Cook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1988"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nathan_Cook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
