"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر كامالا"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kamala (rivier)"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kamala (rivière)"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kamala est un cours d'eau indien tirant sa source au Népal et s'écoulant à travers l'État du Bihar, et un affluent de la Bagmati, donc un sous-affluent du Gange."
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamala_River"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4350623-9"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/कमला_नदी"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كامالا"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কমলা_নদী"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwm092"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kamala_(Bagmati)"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6355608"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କମଳା_ନଦୀ"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कमला_नदी"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کامالا_دریا"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_كامالا"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമല_(നദി)"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamala_(rivier)"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/कमला_नदी"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கமலா_ஆறு"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamala_River"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کمپلا_چایی"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kamala_River"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235648252"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कमला_नदी"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageID",11267053
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",176700567
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Gange"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gange"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagmati"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Inde"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_allemand"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_hydrologique"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sindhuli"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindhuliagarhi"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Kamala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bihar"
