"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dynastie_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아베느가"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_z_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Avesnes_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авени"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Avesnes_family"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авены"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524670"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アヴェーヌ家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Авени"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hûs_fan_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيت_أفيسنيس"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_του_Αβέν"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://dbpedia.org/ontology/wikiPageID",688057
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://dbpedia.org/ontology/wikiPageRevisionID",133238269
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'Avesnes"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'Avesnes?oldid=133238269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Flandre_et_d'Artois"
