"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2000/01/rdf-schema#label","Open d'Inde de snooker 2017"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 Indian Open"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2000/01/rdf-schema#comment","L'Open d'Inde de snooker 2017 est un tournoi de snooker de catégorie classée inscrit au programme de la saison 2017-2018. Ce tournoi se tient du 12 au 16 septembre 2017 à Visakhapatnam. Le tenant du titre est l'Écossais Anthony McGill qui s'était imposé aux dépens de l'Anglais Kyren Wilson sur le score de 5 à 2. Cette édition est remportée par John Higgins face à McGill sur le score de 5-1. Le meilleur break est l'oeuvre du Chinois Zhou Yuelong avec un score de 141 points."
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33060524"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indian_Open_2017"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indian_Open_2017"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Indian_Open"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адкрыты_чэмпіянат_Індыі_па_снукеры_2017"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxdyxblx"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://dbpedia.org/ontology/wikiPageID",10984476
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://dbpedia.org/ontology/wikiPageRevisionID",171399570
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Dott"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Jones_(snooker)"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker"
"http://fr.dbpedia.org/resource/Open_d'Inde_de_snooker_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_McGill"
