"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/2000/01/rdf-schema#label","Anges musiciens (National Gallery)"
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/2000/01/rdf-schema#comment","Les Anges musiciens désignent deux tableaux réalisés à la fin du xve siècle afin d'encadrer celui de La Vierge aux rochers de Léonard de Vinci. Ils ont pour fonction d'orner les panneaux latéraux du retable de l'Immaculée Conception, créé pour la décoration d'une chapelle de l'église Saint-François-Majeur de Milan. Séparés tout à la fin du XVIIIe siècle de leur retable d'origine, ils sont conservés depuis 1898 à la National Gallery à Londres."
"http://fr.dbpedia.org/resource/Anges_musiciens_(National_Gallery)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24wvz4"
