"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen de l'Union beynoise"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les différentes campagnes européennes réalisées par le Union beynoise depuis sa fondation en 1921."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642114"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpq0vq"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageID",7472653
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageRevisionID",129362515
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Handballclub_Stockerau"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Europe_masculine_de_handball"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagłębie_Lubin_(football)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Gtu_Shevardeni-Telavi"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_beynoise"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teknoelektronica_Teramo"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Mamuli_Tbilisi"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFK_Ystad_HK"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Linz_AG"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadagua_Galdar"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GOG_Håndbold"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrifty_Aalsmeer"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Union_beynoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_beynoise"
