"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Culcita macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Culcita macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Culcita macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Culcita macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Culcita macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Culcita(
Pour les articles homonymes, voir Culcita. ) Culcita macrocarpa Culcita Espèce Culcita macrocarpaC.Presl, 1836 Synonymes 
* Dicksonia culcita L'Hér., 1788 
* Balantium culcita (L'Hér.) Kaulf., 1824 Statut de conservation UICN NTB2b(i,ii,iii,v) : Quasi menacé Culcita macrocarpa, la Culcita, est une espèce de fougères de la famille des Culcitaceae et du genre Culcita. Elle est endémique de la Péninsule ibérique et de Macaronésie."
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8349980"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26610962"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/162293/0"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=897842"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/342154"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000494618"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=161742"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-82934"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CKTMA"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196986"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:17312280-1"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:17312280-1"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/361541"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuotasiipi"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jyr3"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fento_do_cabeliño"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culcita_macrocarpa"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/150196"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageID",13985782
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageRevisionID",180605347
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène_(écologie)"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_en_danger"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Kaulfuss"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_menacée"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaronésie"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silice"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_quasi_menacée"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sore_(botanique)"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culcita_coniifolia"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_à_la_conservation_de_la_vie_sauvage_et_du_milieu_naturel_de_l'Europe"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyrsopteris"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Description_des_espèces"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stomate"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyatheaceae"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culcitaceae"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culcitaceae"
"http://fr.dbpedia.org/resource/Culcita_macrocarpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
