"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Girault (homme politique)"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Girault est un homme politique français né le 21 septembre 1852 à Paris et décédé à une date inconnue. Militant socialiste, il participe à la Commune de Paris. Déporté au bagne de Nouvelle-Calédonie, il ne revient en France qu'en 1880. Correcteur au journal L'Intransigeant, il est député socialiste de la Seine de 1896 à 1898. En 1897, il dépose une proposition de loi; ayant pour objet de substituer aux colonies pénales de l'époque, les iles Kerguelen. Il ne se représente pas en 1898 et quitte la vie politique."
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3440"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13077222"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg63yx"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",7102445
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",181452851
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1852"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communard"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/wikiPageLength",961
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communard"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1852"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Girault_(homme_politique)?oldid=181452851&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Girault_(homme_politique)"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/abstract","Alexandre Girault est un homme politique français né le 21 septembre 1852 à Paris et décédé à une date inconnue. Militant socialiste, il participe à la Commune de Paris. Déporté au bagne de Nouvelle-Calédonie, il ne revient en France qu'en 1880. Correcteur au journal L'Intransigeant, il est député socialiste de la Seine de 1896 à 1898. En 1897, il dépose une proposition de loi; ayant pour objet de substituer aux colonies pénales de l'époque, les iles Kerguelen. Il ne se représente pas en 1898 et quitte la vie politique."
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Alexandre_Girault_(homme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
