"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://www.w3.org/2000/01/rdf-schema#label","Service d'études communes de La Poste et de France Télécom"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://www.w3.org/2000/01/rdf-schema#comment","Cet article ne s'appuie pas, ou pas assez, sur des sources secondaires ou tertiaires (août 2013). Pour améliorer la vérifiabilité de l'article ainsi que son intérêt encyclopédique, merci de citer les sources primaires à travers l'analyse qu'en ont faite des sources secondaires indiquées par des notes de bas de page (modifier l'article). Les études menées au SEPT portaient sur les cartes à mémoire, la sécurité, le courrier électronique (eMail, télécopie, formats de documents, échanges électroniques de documents, annuaires électroniques)"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676501"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_hyfg"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://dbpedia.org/ontology/wikiPageID",7330535
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://dbpedia.org/ontology/wikiPageRevisionID",169877282
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_économique"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Labs"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_Télécom"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Service_d'études_communes_de_La_Poste_et_de_France_Télécom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
