"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Willowdale (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Willowdale est une circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 1987."
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willowdale_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8022420"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wh1r4"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",8038866
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",175404192
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markham—Thornhill_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thornhill_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Willowdale_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_provinciales_de_l'Ontario"
