"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2000/01/rdf-schema#label","El Chocón Dam"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2000/01/rdf-schema#label","Barrage d'El Chocón"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2000/01/rdf-schema#label","El Chocón"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2000/01/rdf-schema#label","Represa El Chocón"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2000/01/rdf-schema#label","Эль-Чокон"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2000/01/rdf-schema#comment","El Chocón est une grande centrale hydroélectrique d'Argentine, la plus grande de Patagonie. Elle est située sur le Río Limay, branche mère du fleuve Río Negro, à la frontière entre les provinces de Neuquén et de Río Negro. La ville provisoire, construite dans les années 1970 pour les travaux d'édification, s'est transformée depuis en la cité de Villa El Chocón, du côté de la province de Neuquén."
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Chocon_Dam"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Chocón"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Chocón_Dam"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эль-Чокон"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Chocon_Dam"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_ال_چوکون"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287364"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Represa_El_Chocón"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akvorezervejo_El_Chocón"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftd8y"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Chocón"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/El_Chocón-demningen"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Чокон_(гребля)"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_ايل_تشيكون"
"http://fr.dbpedia.org/resource/Barrage_d'El_Chocón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3858400/"
