"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2000/01/rdf-schema#label","Député de la IIe législature du royaume de Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deputies_of_the_II_Legislature_of_Kingdom_of_Sardinia"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_the_II_Legislature_of_Kingdom_of_Sardinia"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deputies_of_Legislature_II_of_the_Kingdom_of_Sardinia"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Deputati_della_II_legislatura_del_Regno_di_Sardegna"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9131262"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://dbpedia.org/ontology/wikiPageID",7890087
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://dbpedia.org/ontology/wikiPageRevisionID",149650404
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/IIe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la IIe législature du royaume de Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne?oldid=149650404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_du_royaume_de_Sardaigne"
