"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Coutume de Bretagne"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","La coutume de Bretagne est l'ensemble des règles et usages en matière de droit reconnus dans le Duché souverain de Bretagne puis dans le Royaume de France, quoiqu'elle puisse comme toute coutume être contredite par des particularismes locaux. Elle appartient à la famille du droit coutumier comme l'est le common law."
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coutumes_de_Bretagne"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q12107_(bre)-ThonyVezbe-Kustum_Breizh.wav"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coutumes_de_Bretagne"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj7z"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kustum_Breizh"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001604"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",563129
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",171874305
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Perchambault_de_La_Bigotière"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_d'Argentré"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_François_Potier_de_La_Germondaye"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Finistère"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_rural_et_de_la_pêche_maritime"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dumoulin"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_du_Fail"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Planiol"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bretagne"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Bretagne"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sauvageau"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hévin"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Droit"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Coutume_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
