"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#label","Andrée Lévesque"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Lévesque est une historienne spécialiste de l' histoire du Québec au XXe siècle, de l'histoire de la gauche et de l'histoire des femmes. Après des études en géographie à l'université de Montréal et à l'université Laval, elle obtient une maitrise et un doctorat à l'Université Duke (Caroline du Nord)."
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7699_4321"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0014D2022&page=1&cdnAutNbr=0014D2022"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=699131"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002338867"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/201496"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/346047"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005755719"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2492124"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrée_Lévesque"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xh9rrg"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83239256"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16145479"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1165789302"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123721961#about"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p180738062"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90512009"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032753071/id"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageID",7838964
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageRevisionID",188569075
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Duke"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éva_Circé-Côté"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_québécois"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1939"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Otago"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Corbin"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Canada"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=escV7JeKUhE"
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://dbpedia.org/ontology/wikiPageLength",4105
"http://fr.dbpedia.org/resource/Andrée_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_québécois"
