"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#label","شنكسينوس"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#label","Shaanxinus"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#label","Shaanxinus"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#comment","Shaanxinus est un genre d'araignées aranéomorphes de la famille des Linyphiidae."
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Shaanxinus"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/419368"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2138336"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/114606"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/724CE150-2F77-FFCD-9D01-FD6E3BD666CF"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id608330"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=842412"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849344"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:03680"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j393y"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2153211"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shaanxinus"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaanxinus"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaanxinus"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shaanxinus"
"http://fr.dbpedia.org/resource/Shaanxinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576207"
