"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://www.w3.org/2000/01/rdf-schema#label","Franklin Mosely"
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082945"
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://dbpedia.org/ontology/wikiPageID",3625592
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://dbpedia.org/ontology/wikiPageRevisionID",169209335
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franklin_Mosely?oldid=169209335&ns=0"
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franklin_Mosely"
"http://fr.dbpedia.org/resource/Franklin_Mosely","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
