"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 des Athletics d'Oakland"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 des Athletics d'Oakland est la 115e saison en Ligue majeure de baseball pour cette franchise et la 48e depuis leur transfert de la ville de Kansas City vers Oakland. La saison 2015 est à oublier pour les Athletics, qui connaissent leur première saison perdante depuis 2011 et ne jouent pas en éliminatoires après trois qualifications en trois ans. Encaissant 20 défaites de plus qu'en 2014, Oakland est la pire équipe de le la Ligue américaine en 2015 avec 68 victoires et 94 revers et offre son plus mauvais bilan depuis 1997."
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_Oakland_Athletics_season"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Oakland_Athletics_season"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2015_Oakland_Athletics_season"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148735"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011x6hxn"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://fr.dbpedia.org/property/moyenneDeSpectateurs",21829
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://fr.dbpedia.org/property/saisonP","Saison 2014 des Athletics d'Oakland"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://fr.dbpedia.org/property/saisonS","Saison 2016 des Athletics d'Oakland"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageID",8667414
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageRevisionID",169670568
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Norris"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Meisner"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_des_Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_des_Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Gomes"
"http://fr.dbpedia.org/resource/Saison_2015_des_Athletics_d'Oakland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Ligue_majeure_de_baseball"
