"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2000/01/rdf-schema#label","Cuisine lombarde"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2000/01/rdf-schema#label","Cucina lombarda"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2000/01/rdf-schema#label","Кухня Ломбардии"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2000/01/rdf-schema#comment","En raison des différents événements historiques dans ses provinces et de la variété de son territoire, la cuisine lombarde a une tradition culinaire très variée : pour les entrées, la cuisine lombarde va des risottos aux soupes et aux pâtes farcies, en bouillon ou non, pour un choix varié de seconds plats, les plats de viande s'ajoutent aux plats de poisson issus de la tradition des nombreux lacs et rivières de Lombardie."
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Lombardy"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cusina_lombarda"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոմբարդիական_խոհանոց"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Lombardia"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლომბარდიული_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lombard_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1d_nc"
"http://fr.dbpedia.org/resource/Cuisine_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_lombarda"
