"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2000/01/rdf-schema#label","Palais d'hiver du Bogdo Khan"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2000/01/rdf-schema#label","Дворец Богдо-гэгэна"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Le palais d'hiver du Bogdo Khan, ou Musée du palais du Bogdo Khan est un musée dans le Palais Vert du huitième Jebtsundamba Khutughtu, un chef religieux Bouddhiste qui fut proclamé Bogdo Khan, ou empereur de Mongolie, le 29 décembre 1911. En plus d'être le plus ancien musée de Mongolie, il est également considéré comme étant celui ayant la plus grande collection d’œuvres d'art du pays. Il est aussi le seul des quatre palais du Khan à ne pas avoir été détruit."
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bogd_Khan_Palace_Museum"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winter_Palace_of_the_Bogd_Khan"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vintra_Palaco_de_ĥano_Bogd"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winter_Palace_of_the_Bogd_Khan"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボグドハーン宮殿博物館"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012031189"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博克多汗冬宮"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Богд_хааны_ордон_музей"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winterpalast_des_Bogd_Khan"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579833"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복드_칸_궁전_박물관"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Bogd-chana"
"http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Winter_Palace_of_the_Bogd_Khan"
