"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel (Inde)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Channel India (hindi : डिज़्नी चैनल; tamoul : டிஸ்னி சேனல்; télougou : డిస్నీ ఛానల్) est la version indienne de la chaîne pour la jeunesse Disney Channel. Elle est diffusée en continu en quatre langues : l'anglais, l'hindi, le tamoul et le télougou. La chaîne diffuse les productions internationales de Walt Disney Television Animation dont les films, les séries Disney et des programmes pour la jeunesse achetés récemment et des programmes locaux auto-produits. Elle est disponible sur le câble et par satellite. Elle est prévue pour les enfants jusqu'à l'âge de 13 ans."
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Disney-India"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டிஸ்னி_சேனல்"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডিজনি_চ্যানেল_(ভারত)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Disney_Channel_(India)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డిస్నీ_ఛానల్_ఇండియా"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027218m"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈزنی_چینل_(بھارت)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Disney_Channel_India"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Channel_(Indian_TV_channel)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناة_ديزني_(قناة_تلفزيونية_هندية)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney_Channel_(India)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030371"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डिज़्नी_चैनल_(भारत)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageID",1248589
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageRevisionID",152600818
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake_It_Up_(série_télévisée)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télougou"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon_Disney"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Television_Animation"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetix"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_en_Inde"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_palace_de_Zack_et_Cody"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungama_TV"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Inde"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_Channel"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_chance_Charlie"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.in/"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.in/"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.in/DisneyChannel/"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://dbpedia.org/ontology/wikiPageLength",4656
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Inde"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_Channel"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_en_Inde"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://xmlns.com/foaf/0.1/homepage","http://www.disney.in/"
"http://fr.dbpedia.org/resource/Disney_Channel_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
