"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2000/01/rdf-schema#label","MTV Rocks"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2000/01/rdf-schema#label","MTV Rocks"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2000/01/rdf-schema#label","MTV Rocks (Reino Unido e Irlanda)"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2000/01/rdf-schema#label","MTV Rocks (Regno Unito e Irlanda)"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2000/01/rdf-schema#label","MTV Rocks"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2000/01/rdf-schema#label","MTV Rocks (Reino Unido e Irlanda)"
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","MTV Rocks (anciennement MTV2 et MTV Deux) était une chaîne de musique alternative qui diffuse 24 h/24, créée par Viacom International Media Networks Europe. La chaîne est disponible dans toute l'Europe par satellite ou par le câble. À la suite de la réorganisation des chaînes MTV, la chaîne n'est plus disponible sur CanalSat depuis le 17 novembre 2015 mais est encore diffusée sur Numericable."
"http://fr.dbpedia.org/resource/MTV_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117572"
