"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Modigliani (desambiguación)"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Modigliani (homonymie)"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Modigliani"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Modigliani"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Modigliani"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Модільяні (значення)"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мадыльяні_(значэнні)"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226237"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντιλιάνι_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modigliani"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודיליאני"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مودیلیانی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Модільяні_(значення)"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モディリアーニ"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Modigliani"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Модиљани"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modigliani"
"http://fr.dbpedia.org/resource/Modigliani_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modigliani"
