"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://www.w3.org/2000/01/rdf-schema#label","HMS Vigorous"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://www.w3.org/2000/01/rdf-schema#label","HMS Vigorous (P74)"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Vigorous (pennant number : P74) était un sous-marin britannique de Classe V de la Royal Navy."
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdwqf46"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Vigorous_(P74)"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20870489"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageID",14210310
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageRevisionID",186059047
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandréia"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_commerce"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Vigorous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
