"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2000/01/rdf-schema#label","Nageuse danoise"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_swimmers_from_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Данські_плавчині"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחייניות_דניות"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Nedadores_daneses"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デンマークの女子競泳選手"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سباحات_دنماركيات"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26271133"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_female_swimmers"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_swimmers_from_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perenang_putri_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شناگران_زن_اهل_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덴마크의_여자_수영_선수"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://dbpedia.org/ontology/wikiPageID",2007210
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://dbpedia.org/ontology/wikiPageRevisionID",112035899
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2004/02/skos/core#prefLabel","Nageuse danoise"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nageuse_danoise?oldid=112035899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_danoise"
