"subject","predicate","object"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2000/01/rdf-schema#label","Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2000/01/rdf-schema#label","Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2000/01/rdf-schema#label","Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2000/01/rdf-schema#comment","Međaši (en serbe cyrillique : Међаши) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bijeljina et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 917 habitants."
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3195336/"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меджяши"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6yyj"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Међаши"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113661"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageID",4186204
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageRevisionID",172982238
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Bosnie-Herzégovine_et_la_Serbie"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/wikiPageLength",4617
"http://fr.dbpedia.org/resource/Međaši","http://www.georss.org/georss/point","44.8275 19.3069"
"http://fr.dbpedia.org/resource/Međaši","http://www.georss.org/georss/point","44.826 19.306"
"http://fr.dbpedia.org/resource/Međaši","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Međaši","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Međaši","http://xmlns.com/foaf/0.1/name","Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Međaši?oldid=172982238&ns=0"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.826
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8275
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.3069
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.306
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/latitude",44.826
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/longitude",19.306
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/nom","Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/population",917
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/altitude",94
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/s01v",1135
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/s01v",1146
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/s01v",1051
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/s01v",1191
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/s01v",896
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/s01v",917
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/s01v",1098
"http://fr.dbpedia.org/resource/Međaši","http://fr.dbpedia.org/property/yMax",1300
"http://fr.dbpedia.org/resource/Međaši","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Međaši"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.306900024414 44.827499389648)"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.305999755859 44.826000213623)"
"http://fr.dbpedia.org/resource/Međaši","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.306900024414 44.827499389648)"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/elevation",94.0
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/populationTotal",917
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/abstract","Međaši (en serbe cyrillique : Међаши) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bijeljina et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 917 habitants."
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Međaši","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Bijeljina"
