"subject","predicate","object"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","2009 in Ireland"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","2009 en Irlande"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de l’Irlande 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_Ireland"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۹-جو_ایلده_ایرلند"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814371"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_in_Ireland"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2009_في_جمهورية_أيرلندا"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageID",4185788
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",149021258
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global_Ratings"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo_Irish_Bank"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_O'Leary"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A_(H1N1)"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_Irlande"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunday_Business_Post"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Coughlan_(femme_politique)"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Cowen"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McCourt_(écrivain)"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_Ireland"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allied_Irish_Banks"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2009"
"http://fr.dbpedia.org/resource/2009_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
