"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#label","Inno al Sole"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#label","ترنيمة آتون العظمى"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#label","Hymn do Atona"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#label","Great Hymn to the Aten"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#label","Гимн Атону"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#label","Hymne à Aton"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#comment","L'Hymne à Aton aurait été rédigé par Amenhotep IV / Akhénaton. Même si ce dernier n'a pas forcément rédigé lui-même ce texte, il reprend les mêmes termes de textes antérieurs à la gloire d'Osiris ou Amon. Certains comme C.S. Lewis ont cru voir une ressemblance entre le psaume 104 de David tiré de la Bible avec l'Hymne à Aton. Miriam Lichtheim réfuta en commentant que les ressemblances étaient plus le résultat d'une similarité vaguement générique (champ lexical par exemple ; nature religieuse du texte ; description poétique de la nature) entre les hymnes égyptiens et les psaumes bibliques. Elle rajouta qu'une interdépendance spécifique entre les textes est fortement improbable."
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Hymn_to_the_Aten"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aton-himnusz"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترنيمة_آتون_العظمى"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Himna_sončnemu_božanstvu"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अखेनातेन_का_सूर्य_स्तोत्र"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태양찬가"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Hymn_to_the_Aten"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737001"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q9df"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Hino_a_Aton"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_a_Atón"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_do_Atona"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur_hümn_Atonile"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Hymn_to_the_Aten"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aton-Hymnus"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Achnatonův_Hymnus_na_slunce"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inno_al_Sole"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_store_Atonhymnen"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hymne_voor_Aton"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Атону"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://dbpedia.org/ontology/wikiPageID",841212
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://dbpedia.org/ontology/wikiPageRevisionID",122266878
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aÿ"
"http://fr.dbpedia.org/resource/Hymne_à_Aton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
