"subject","predicate","object"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2000/01/rdf-schema#label","Awasi"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2000/01/rdf-schema#label","Awasi"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2000/01/rdf-schema#label","Awasi"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2000/01/rdf-schema#comment","Awasi est le chef-lieu du district de Nyando dans l'ancienne province de Nyanza au Kenya. La localité ressemble plus à une agglomération d'exploitations agricoles qu'à une ville."
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Awasi"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Awasi"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Awasi"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آواسی"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Awasi"
"http://fr.dbpedia.org/resource/Awasi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/200758/"
