"subject","predicate","object"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/2000/01/rdf-schema#label","NCSM CH-14"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM CH-14 était un sous-marin britannique de classe H, commandé à l’origine pour la Royal Navy sous le nom de H14 pendant la Première Guerre mondiale. Construit aux États-Unis, alors pays neutre, le sous-marin a été retenu par le gouvernement des États-Unis jusqu’après l’entrée de ce pays dans la guerre. Entré en service tout à la fin de la guerre, le sous-marin ne vit aucune action et fut stationné aux Bermudes après la cessation des hostilités. Le sous-marin a été offert au Canada en 1919. Il a été en service dans la Marine royale canadienne de 1921 à 1922 sous le nom de CH-14. Le sous-marin a été vendu à la ferraille et démoli en 1927."
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630736"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMCS_CH-14"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f24ft"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌سی‌اس_سی‌اچ-۱۴"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://dbpedia.org/ontology/wikiPageID",14051952
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://dbpedia.org/ontology/wikiPageRevisionID",187861435
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_Steel"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/NCSM_CH-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Fore_River_de_Quincy"
