"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#label","Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#label","Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#label","Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#label","Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#label","Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#comment","Braslovče (Allemand : Fraßlau) est une commune de Slovénie située dans la région de la Basse-Styrie."
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://giskd2s.situla.org/rkd/Opis.asp?Esd=41"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/براسلووچے"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брасловче"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4752203-3"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брасловче"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брасловче"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311785037"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Braslovče"
"http://fr.dbpedia.org/resource/Braslovče","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Braslovče"
