"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#label","Dolomedes intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#label","Dolomedes intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#label","Dolomedes intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#label","Dolomedes intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#comment","Dolomedes intermedius est une espèce d'araignées aranéomorphes de la famille des Pisauridae."
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:019617"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=878506"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1198603"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2150943"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/817804"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dolomedes_intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dolomedes_intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gjwjp"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dolomedes_intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolomedes_intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolomedes_intermedius"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692414"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://dbpedia.org/ontology/wikiPageID",12219539
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://dbpedia.org/ontology/wikiPageRevisionID",178022648
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Dolomedes_intermedius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
