"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2000/01/rdf-schema#label","List of Space Invaders video games"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2000/01/rdf-schema#label","Super Space Invaders '91"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2000/01/rdf-schema#comment","Super Space Invaders '91, appelé Majestic Twelve: The Space Invaders Part IV au Japon, est un jeu vidéo développé par Taito, commercialisé en 1990 sur borne d'arcade. Il s'agit d'un shoot them up fixe avec quelques phases à défilement vertical. C'est la quatrième itération de la célèbre série Space Invaders."
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/taitos-super-space-invaders"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Space_Invaders"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpppt"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジェスティックトゥエルブ"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2233855"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Space_Invaders_video_games"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageID",2892409
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageRevisionID",177301176
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Super_Space_Invaders_'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
