"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Musée en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8651218"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",4920728
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",164460017
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Musée en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_en_Saône-et-Loire?oldid=164460017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Bourgogne-Franche-Comté"
