"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2000/01/rdf-schema#label","Blues for Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2000/01/rdf-schema#label","Blues for Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2000/01/rdf-schema#label","Blues for Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2000/01/rdf-schema#comment","Blues for Allah est le huitième album studio du groupe de rock américain Grateful Dead. Il est enregistré entre le 27 février et le 7 mai 1975 et sort le 1er septembre 1975. Il s'agit du troisième album sur le label du groupe (en), après son départ de Warner Bros."
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0AsBxIBJl3UTmknC5W16ac"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000190159"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/18456"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blues_for_Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Blues_for_Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blues_for_Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08whcv"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1b46008b-8e86-33a0-b47d-18bd3ebd23b8"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues_for_Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blues_for_Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blues_for_Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blues_for_Allah"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822063"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageID",2702765
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageRevisionID",146502633
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Kreutzmann"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jam_band"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Hart"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sputnikmusic"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_rock"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Perry_Barlow"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hunter_(parolier)"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Garcia"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruitage"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Godchaux"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Jean_Godchaux"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Lesh"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Grateful_Dead"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
