"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#label","Tudor Ratiu"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#label","Tudor Ratiu"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#comment","Tudor Stefan Rațiu (né le 18 mars 1950, à Timișoara) est un mathématicien américain et roumain qui travaille en géométrie analytique et théorie des systèmes dynamiques."
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1269820"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1845_0323"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0051K5591&page=1&cdnAutNbr=0051K5591"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tudor_Ratiu"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1006818"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ctu2013776427"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000557699&local_base=nsk10"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11041225"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=Kj7k_9MAAAAJ"
"http://fr.dbpedia.org/resource/Tudor_Ratiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=11699"
