"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Luanda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Luandzie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Луандзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Луанди"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Luandě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_لواندا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15727006"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Luanda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Luanda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Luanda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Luandha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Luandada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Luanda_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luanda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Луанде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://dbpedia.org/ontology/wikiPageID",3866795
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://dbpedia.org/ontology/wikiPageRevisionID",107307606
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Luanda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Luanda?oldid=107307606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angola_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Luanda"
