"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Président de l'Union astronomique internationale"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predsedniki_Mednarodne_astronomske_zveze"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשיאי_האיגוד_האסטרונומי_הבינלאומי"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10213554"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://dbpedia.org/ontology/wikiPageID",9307728
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",133050474
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/2004/02/skos/core#prefLabel","Président de l'Union astronomique internationale"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_l'Union_astronomique_internationale?oldid=133050474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Union_astronomique_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Union_astronomique_internationale"
