"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Hoog"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Hoog est un guitariste, bassiste, producteur de musique français né le 10 février 1973 à Paris."
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HoogSebastien"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2086988"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/925475"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sebastienhoog"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com//sebastienhoog/"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cbw2h"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1e2f72ce-53a3-46a8-8eab-6757cec507f7"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510124"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageID",4641814
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageRevisionID",190038473
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rover"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yodelice"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Much_Trouble"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1973"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sources_(album)"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boire_(album_de_Miossec)"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cherhal"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Carlotti"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysistrata"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Little_Rabbits"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Paradis"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Constantin"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Dion"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Colibris"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivières_(groupe)"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Sébastien_Hoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francofolies"
