"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Przegrupowanie Hofmanna"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","霍夫曼降解反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Hofmann-omlegging"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Chuyển vị Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Degradazione di Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Réarrangement de Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","Le réarrangement de Hofmann est une réaction organique qui transforme un amide primaire non substitué en amine primaire avec une chaine carbonée plus courte d'un atome. Cette réaction est nommée d'après son découvreur, le chimiste allemand August Wilhelm von Hofmann. Elle est parfois aussi nommée « dégradation de Hofmann », mais ne doit pas être confondue avec l'élimination de Hofmann."
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Hofmann-degradation"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hofmann_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000410"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hofmann_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոֆմանի_ռեակցիաներ"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перегрупування_Гофмана"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przegrupowanie_Hofmanna"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hofmann-lebontás"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776879487"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hofmannův_přesmyk"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hofmann-toisiintuminen"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penataan_ulang_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازآرایی_هافمن"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍夫曼降解反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transposición_de_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hofmann-Umlagerung"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537681"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホフマン転位"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Degradazione_di_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hofmann_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Transposició_de_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuyển_vị_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Transpoziție_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹോഫ്മാൻ_പുനഃക്രമീകരണം"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rearranjo_de_Hoffmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ddkx"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hofmann-omlegging"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageID",5455058
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageRevisionID",183114550
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hoffmann_rearrangement_mechanism.svg"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hofmann_Rearrangement_Scheme.png"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hoffmann_Rearrangement_NBS.png"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amide"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dibrome"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégradation_de_Weerman"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypobromite"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,8-Diazabicyclo(5.4.0)undéc-7-ène"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_haloforme"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_anthranilique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrène"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3-aminopyridine"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isocyanate"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_de_réarrangement"
