"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://www.w3.org/2000/01/rdf-schema#label","Rue Duphot"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49185360"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://dbpedia.org/ontology/wikiPageID",11499979
"http://fr.dbpedia.org/resource/Rue_Duphot","http://dbpedia.org/ontology/wikiPageRevisionID",145579635
"http://fr.dbpedia.org/resource/Rue_Duphot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Duphot_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Duphot_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Rue_Duphot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Duphot?oldid=145579635&ns=0"
"http://fr.dbpedia.org/resource/Rue_Duphot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Duphot"
