"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Algorithm"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8366"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/2000/01/rdf-schema#label","Classification bayésienne naïve aléatoire"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/2000/01/rdf-schema#comment","La classification bayésienne naïve aléatoire étend la classification naïve bayésienne en adoptant les principes des forêts d'arbres décisionnels : sélection aléatoire des entrées (bootstrap aggregating) et sélection aléatoire des caractéristiques (random subspace method) ."
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Random_naive_Bayes"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976524"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gr712"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://dbpedia.org/ontology/wikiPageID",5828289
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://dbpedia.org/ontology/wikiPageRevisionID",173824083
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_aggregating"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Probabilités"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Classification_bayésienne_naïve_aléatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'exploration_de_données"
