"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#label","Goupil-Othon"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#label","Goupil-Othon"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#label","Goupil-Othon"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#label","Goupil-Othon"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#label","Goupil-Othon"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#comment","Goupil-Othon est une commune nouvelle française située dans le département de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goupil-Othon"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27290"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200076461"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200076461"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3nc3f3r"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goupil-Othon"
"http://fr.dbpedia.org/resource/Goupil-Othon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goupil-Othon"
