"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2000/01/rdf-schema#label","Patrick Cariou"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Cariou (né le 20 février 1963 à Lorient) est un photographe français. D’abord photographe de mode, il se lance dans l’édition photographique à travers quatre séries de portraits."
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5801_4932"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/288337"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369310"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k63c4"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230149066382565600965"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97069888"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageID",5695131
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageRevisionID",176008054
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_Hommes"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lorient"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyright"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Gagosian"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_flash"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_use"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appropriation_(art)"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Claire"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_breton"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_mode"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1963"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GQ_(magazine)"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Prince"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerHouse_Books"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrickcariou.com/"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/wikiPageLength",5294
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1963"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_breton"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lorient"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://xmlns.com/foaf/0.1/homepage","http://www.patrickcariou.com/"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Cariou?oldid=176008054&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Cariou"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/abstract","Patrick Cariou (né le 20 février 1963 à Lorient) est un photographe français. D’abord photographe de mode, il se lance dans l’édition photographique à travers quatre séries de portraits."
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Cariou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
