"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://www.w3.org/2000/01/rdf-schema#label","Conserves de roses de Provins"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://www.w3.org/2000/01/rdf-schema#comment","Les conserves de roses de Provins (conserva Rosae Rubra), étaient une préparation médicinale de la famille des conserves, remèdes apparentés aux électuaires du point de vue de leur consistance, et à base de roses de Provins en France. Elle était citée au pluriel par exemple dans la pharmacopée maritime occidentale au XVIIIe siècle . Elles étaient composées selon l'ouvrage de Dorvault (1875) de : 
* roses rouges pulvérisées : 50 g ; 
* eau de rose : 100 g ; 
* sucre pulvérisé : 400 g."
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994600"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djq8f"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageID",3691732
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageRevisionID",168793823
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remède_de_jadis"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crin"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercitrine"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excipient"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rose_de_Provins"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_de_la_Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulpe_de_fruit"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électuaire"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilule_(galénique)"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamis"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dorvault"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://dbpedia.org/ontology/wikiPageLength",1826
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remède_de_jadis"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rose_de_Provins"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Conserves_de_roses_de_Provins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
