"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2000/01/rdf-schema#label","Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2000/01/rdf-schema#label","Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2000/01/rdf-schema#comment","Salmisaari (en suédois : Sundholmen) est une sous-section de la section de Ruoholahti au centre d'Helsinki, en Finlande."
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p112185"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7647406/"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470021"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gk3h0"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageID",5822984
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageRevisionID",112248067
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Länsisatama"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruoholahti"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Länsisatama"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruoholahti_ja_Länsisatama_ilmasta.JPG"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eteläinen_suurpiiri"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Oy"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/wikiPageLength",1585
"http://fr.dbpedia.org/resource/Salmisaari","http://www.georss.org/georss/point","60.16478611 24.90488889"
"http://fr.dbpedia.org/resource/Salmisaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Länsisatama"
"http://fr.dbpedia.org/resource/Salmisaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Salmisaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_d'Helsinki"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salmisaari?oldid=112248067&ns=0"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1648
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9049
"http://fr.dbpedia.org/resource/Salmisaari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruoholahti_ja_Länsisatama_ilmasta.jpg"
"http://fr.dbpedia.org/resource/Salmisaari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_districts-Ruoholahti.png"
"http://fr.dbpedia.org/resource/Salmisaari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruoholahdenrantaa.jpg"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/cp",180
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/imageloc","Helsinki districts-Ruoholahti.png"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/nom","Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/numéro",201.1
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/nomSuédois","Gräsviken"
"http://fr.dbpedia.org/resource/Salmisaari","http://fr.dbpedia.org/property/superdistrict","http://fr.dbpedia.org/resource/Eteläinen_suurpiiri"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_districts-Ruoholahti.png?width=300"
"http://fr.dbpedia.org/resource/Salmisaari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salmisaari"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.904888153076 60.16478729248)"
"http://fr.dbpedia.org/resource/Salmisaari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.904888153076 60.16478729248)"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/abstract","Salmisaari (en suédois : Sundholmen) est une sous-section de la section de Ruoholahti au centre d'Helsinki, en Finlande."
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Salmisaari","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ruoholahti"
