"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/functionStartYear","1955"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/personName","Auguste Ruelle"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/personName","(1885-1977)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/startOccupation","Ingénieur des Mines,Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1955__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Étienne"
