"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Lac de barrage en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reservoirs_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reservoirs_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655823"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوریگون_کے_ذخائر_آب"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مخزن_سد_در_اورگن"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reservoirs_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Водохранилища_Орегона"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خزانات_مائية_في_أوريغون"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://dbpedia.org/ontology/wikiPageID",10695027
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",164304409
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Lac de barrage en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_de_barrage_en_Oregon?oldid=164304409&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Oregon"
