"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Pozo Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Pozo Almonte est livré le 7 mars 1891 pendant la guerre civile chilienne de 1891. Dernière bataille de la campagne du nord, elle voit la victoire définitive dans la région des partisans du congrès sur les forces gouvernementales."
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Pozo_Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Pozo_Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_5yw6"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889691"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Pozo_Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageID",4017951
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageRevisionID",182556869
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editorial_Universitaria"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1891"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulogio_Robles_Pinochet"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estanislao_del_Canto_Arteaga"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_chilienne_de_1891"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Chili"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/wikiPageLength",1729
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1891"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Chili"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://xmlns.com/foaf/0.1/name","Bataille de Pozo Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_civile_chilienne_de_1891"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Pozo_Almonte?oldid=182556869&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muerte_Eulogio_Robles.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/collection","Imagen de Chile"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/date",1891-03-07
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/lieu","Washington, D.C"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Pozo_Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/lieu","Santiago"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/légende","Assassinat d'Eulogio Robles après la bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/nom","Scheina"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/nom","Toro Dávila"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/pagesTotales",569
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/pagesTotales",374
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/prénom","Agustín"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/prénom","Robert L."
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/titre","Síntesis histórico militar de Chile"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/titre","Latin America's wars"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/titreVolume","The age of the Caudillo, 1971-1899"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/éditeur","Brassey's, Inc"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Editorial_Universitaria"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/commandant","Colonel Eulogio Robles Pinochet †"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/commandant","Colonel Estanislao del Canto Arteaga"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/conflit","Bataille de Pozo Almonte"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/combattants","Troupes gouvernementales"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/combattants","Partisans du Congrès"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/issue","Victoire des partisans du congrès"
"http://fr.dbpedia.org/resource/Bataille_de_Pozo_Almonte","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_civile_chilienne_de_1891"
