"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2000/01/rdf-schema#label","Mini-série allemande"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490878"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Minisséries_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телевизионные_мини-сериалы_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_television_miniseries"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_miniserier"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Miniserie_televisive_tedesche"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_قصيرة_ألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مینی‌سریال‌های_تلویزیونی_آلمانی"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գերմանական_մինիսերիալներ"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://dbpedia.org/ontology/wikiPageID",10572551
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",133678915
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Mini-série allemande"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mini-série_allemande?oldid=133678915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mini-série"
"http://fr.dbpedia.org/resource/Catégorie:Mini-série_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande"
