"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie européenne des sciences et des arts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_European_Academy_of_Sciences_and_Arts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Sodales_Academiae_Scientiarum_et_Artium_Europaeae"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Europäischen_Akademie_der_Wissenschaften_und_Künste"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨーロッパ科学芸術アカデミー会員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Members_o_the_European_Academy_o_Sciences_an_Airts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧洲文理科学院院士"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Academia_Europeia_de_Ciências_e_Artes"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Членове_на_Европейската_академия_на_науките_и_изкуствата"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Člani_Evropske_akademije_znanosti_in_umetnosti"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_الأكاديمية_الأوروبية_للعلوم_والفنون"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Європейської_академії_наук_і_мистецтв"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Членови_на_Европската_академија_на_науките_и_уметностите"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Европейской_академии_наук_и_искусств"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Členovia_Európskej_akadémie_vied_a_umení"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Medlemmar_av_Det_europeiske_akademiet_for_vitskap_og_kunst"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023593"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Bilim_ve_Sanat_Akademisi_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_فرهنگستان_اروپایی_دانش_و_هنر"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://dbpedia.org/ontology/wikiPageID",6149827
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://dbpedia.org/ontology/wikiPageRevisionID",96680604
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_européenne_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie européenne des sciences et des arts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
