"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Red Lightning"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Red Lightning (video game)"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Red Lightning"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2000/01/rdf-schema#comment","Red Lightning est un jeu vidéo de type wargame créé par Norm Koger et publié par Strategic Simulations à partir de 1989 sur Amiga, Atari ST et IBM PC. Le jeu simule une hypothétique invasion de l’Europe par l’URSS."
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/red-lightning"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_xsg"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Lightning"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1910093"
"http://fr.dbpedia.org/resource/Red_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Lightning_(video_game)"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageID",10138371
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",181567376
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Format"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Computing"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_User_International"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Simulations"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Games_Machine"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-arabe"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Red_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
