"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Shimakaze (1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Shimakaze (Schiff, 1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Shimakaze"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Shimakaze (1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Shimakaze (cacciatorpediniere 1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Симакадзэ (эсминец, 1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#label","島風 (島風型駆逐艦)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#comment","Le Shimakaze (島風) (Vent d'île) était un destroyer de la Marine impériale japonaise lancé en 1942."
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shimakaze_(ship,_1943)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shimakaze_(cacciatorpediniere_1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shimakaze_(Schiff,_1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shimakaze_(contratorpedeiro_de_1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیماکازه_نابودگر_ژاپنی"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shimakaze_(tàu_khu_trục_Nhật)_(1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shimakaze_(1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімакадзе_(1943)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbmn7"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Jepang_Shimakaze_(1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島風_(島風型駆逐艦)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/島風號驅逐艦"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968193"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shimakaze"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_destroyer_Shimakaze_(1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šimakaze_(1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shimakaze_(ship,_1943)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симакадзэ_(эсминец,_1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_panumpes_Jepang_Shimakaze_(1942)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shimakaze"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageID",10841118
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageRevisionID",174636859
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musashi_(cuirassé)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_des_Philippines"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière_à_tubes_d'eau"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakatsuki_(destroyer)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Yūgumo"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Type_93"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_réarmement_japonais"
"http://fr.dbpedia.org/resource/Shimakaze_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
