"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Purpura (slak)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Purpura (mollusque)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","テツボラ属"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#comment","Purpura est un genre de mollusques gastéropodes de la famille des Muricidae."
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=396916"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Purpura_(gastropod)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/53184"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/246779"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=344905"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Purpura"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=11605"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7234707"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=73479"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テツボラ属"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/693207"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88021102"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs83jt"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Purpura"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Purpura_(chi_ốc_biển)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Purpura_(Gattung)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148881"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Purpura_(slak)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purpura_(gastropod)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageID",1342292
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageRevisionID",177531651
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartonien"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purpura_panama"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purpura_persica"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purpura_bufo"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre_(mollusque)"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Martyn"
"http://fr.dbpedia.org/resource/Purpura_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
