"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2000/01/rdf-schema#label","Yer Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2000/01/rdf-schema#label","Yer Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2000/01/rdf-schema#label","Yer Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2000/01/rdf-schema#label","Yer Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2000/01/rdf-schema#label","Yer Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2000/01/rdf-schema#label","Yer Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Yer Blues est une chanson des Beatles écrite par John Lennon, publiée sur l'« Album blanc » le 22 novembre 1968."
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤー・ブルース"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4387e237-03c5-3d59-a602-0ba90d41f900"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05k6nx"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2315826"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Yer_Blues"
"http://fr.dbpedia.org/resource/Yer_Blues","http://dbpedia.org/ontology/wikiPageID",2716313
"http://fr.dbpedia.org/resource/Yer_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",183000203
"http://fr.dbpedia.org/resource/Yer_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Yer_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Yer_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Yer_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
