"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#label","The Agony of the Eagles (1922 film)"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#label","L'Agonie des aigles (film, 1922)"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#comment","L'Agonie des aigles est un film français de Bernard-Deschamps et Julien Duvivier réalisé en 1922."
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163639/"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/243997"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0177510"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/175442/"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjhb7"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201609"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Agony_of_the_Eagles_(1922_film)"
"http://fr.dbpedia.org/resource/L'Agonie_des_aigles_(film,_1922)","http://dbpedia.org/ontology/wikiPageID",2448645
