"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#label","Paul-Albert Besnard"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#label","Albert Besnard"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#label","Paul-Albert Besnard"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#label","Albert Besnard"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#label","Albert Besnard"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#label","Paul Albert Besnard"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Besnard, né le 2 juin 1849 à Paris, où il est mort le 4 décembre 1934, est un peintre et graveur français."
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=319"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/6116"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12263_artiste_BESNARD_Paul_Albert"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110321"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.962.html"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/1301/"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/56045"
"http://fr.dbpedia.org/resource/Albert_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=6313"
